101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US DEM ,DEM ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Registered Voters ,Total ,164 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Counted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Counted ,Vote by Mail ,116 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Counted ,Total ,116 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Blank Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Blank Voted ,Vote by Mail ,9 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Blank Voted ,Total ,9 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Over Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Over Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Times Over Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Number of Under Votes ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Number of Under Votes ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Number of Under Votes ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,DONALD TRUMP ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,DONALD TRUMP ,Vote by Mail ,84 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,DONALD TRUMP ,Total ,84 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,BEN CARSON ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,BEN CARSON ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,BEN CARSON ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,TED CRUZ ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,TED CRUZ ,Vote by Mail ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,TED CRUZ ,Total ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,JOHN R. KASICH ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,JOHN R. KASICH ,Vote by Mail ,11 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,JOHN R. KASICH ,Total ,11 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,JIM GILMORE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,JIM GILMORE ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,JIM GILMORE ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Write-in ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Write-in ,Vote by Mail ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US REP ,REP ,Write-in ,Total ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Registered Voters ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Registered Voters ,Total ,10 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Counted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Counted ,Vote by Mail ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Counted ,Total ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Blank Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Blank Voted ,Vote by Mail ,4 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Blank Voted ,Total ,4 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Over Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Over Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Times Over Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Number of Under Votes ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Number of Under Votes ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Number of Under Votes ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ROBERT ORNELAS ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ROBERT ORNELAS ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ROBERT ORNELAS ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ALAN SPEARS ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ALAN SPEARS ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ALAN SPEARS ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,WILEY DRAKE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,WILEY DRAKE ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,WILEY DRAKE ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,JAMES HEDGES ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,JAMES HEDGES ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,JAMES HEDGES ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,THOMAS HOEFLING ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,THOMAS HOEFLING ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,THOMAS HOEFLING ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ARTHUR HARRIS ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ARTHUR HARRIS ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,ARTHUR HARRIS ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,J.R. MYERS ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,J.R. MYERS ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,J.R. MYERS ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Write-in ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Write-in ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US AI ,AI ,Write-in ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Registered Voters ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Registered Voters ,Total ,4 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Counted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Counted ,Vote by Mail ,2 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Counted ,Total ,2 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Blank Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Blank Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Blank Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Over Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Over Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Times Over Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Number of Under Votes ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Number of Under Votes ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Number of Under Votes ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,JILL STEIN ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,JILL STEIN ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,JILL STEIN ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,DARRYL CHERNEY ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,DARRYL CHERNEY ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,DARRYL CHERNEY ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,WILLIAM KREML ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,WILLIAM KREML ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,WILLIAM KREML ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,KENT MESPLAY ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,KENT MESPLAY ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,KENT MESPLAY ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,S. MOYOWASIFSA-CURRY ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,S. MOYOWASIFSA-CURRY ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,S. MOYOWASIFSA-CURRY ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Write-in ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Write-in ,Vote by Mail ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US GRN ,GRN ,Write-in ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Registered Voters ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Registered Voters ,Total ,5 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Counted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Counted ,Vote by Mail ,2 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Counted ,Total ,2 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Blank Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Blank Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Blank Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Over Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Over Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Times Over Voted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Number of Under Votes ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Number of Under Votes ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Number of Under Votes ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,GARY JOHNSON ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,GARY JOHNSON ,Vote by Mail ,2 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,GARY JOHNSON ,Total ,2 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,MARC FELDMAN ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,MARC FELDMAN ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,MARC FELDMAN ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,RHETT W F SMITH ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,RHETT W F SMITH ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,RHETT W F SMITH ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOY WAYMIRE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOY WAYMIRE ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOY WAYMIRE ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,STEVE KERBEL ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,STEVE KERBEL ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,STEVE KERBEL ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOHN HALE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOHN HALE ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOHN HALE ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOHN MCAFEE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOHN MCAFEE ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JOHN MCAFEE ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,CECIL INCE ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,CECIL INCE ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,CECIL INCE ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,AUSTIN PETERSEN ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,AUSTIN PETERSEN ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,AUSTIN PETERSEN ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,DARRYL W. PERRY ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,DARRYL W. PERRY ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,DARRYL W. PERRY ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,DERRICK M. REID ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,DERRICK M. REID ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,DERRICK M. REID ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JACK ROBINSON, JR. ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JACK ROBINSON, JR. ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,JACK ROBINSON, JR. ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Write-in ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Write-in ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US LIB ,LIB ,Write-in ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Registered Voters ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Registered Voters ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Registered Voters ,Total ,1 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Times Counted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Times Counted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Times Counted ,Total ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Times Blank Voted ,Polling ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Times Blank Voted ,Vote by Mail ,0 ,
101001 ,10-1001 M-1ST UCORP BT1 ,PRESIDENT OF THE US PF ,PF ,Times Blank Voted ,Total ,0 ,
